

Lawrance Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032836
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Golding
Gender	Male
Abode	Dale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jul 1780
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1779 - 1780, Page 46, Entry 24
Married To	Margaret Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032836&Relationship=Deceased



