

Grace Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059696
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Barrow
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Ormond Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1804
Date Of Child's Birth	17 Sep 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 19
Source	LDS 1656373
Parent Of	Ann Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059696&Relationship=Baptised
Married To	Richard Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059696&Relationship=1stParent



