

Peter Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002405
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Winstanley
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1724
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Nov 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 51
Source	LDS Film 1656376
Parent Of	Peter Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002405&Relationship=Baptised



