

Peter Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071239
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howard
Name Suffixes	Jr.
Gender	Male
Abode	Walton
Year	1825
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	14 Jun 1825
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 176
Source	LDS Film 1468983
Married To	Jane Hayston Prince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071239&Relationship=Bride



