

Walter Cahoun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035857
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Cahoun
Gender	Male
Abode	Edmund street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1783
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	12 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 380
Source	LDS Film 93833
Married To	Alathea Cahoun	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035857&Relationship=Deceased



