

Esther Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090723
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Mercer
Former/Maiden/Other Surname 1	Balmer
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1786
Register	Burials 1784 - 1798, Page 21, Entry 3
Source	LDS Film 1546062
Parent Of	Mary Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090723&Relationship=Deceased
Married To	Thos. Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090723&Relationship=1stParent



