

John Cairy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cairy
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Denvers
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 93, Entry 369
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004826&Relationship=Witness_1
Witnessed By	John Denvers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004826&Relationship=Witness_2
Married To	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004826&Relationship=Bride



