

James Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004408
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Bootle
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1739
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	29 Aug 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 5
Source	LDS Film 1656376
Parent Of	Alice Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004408&Relationship=Baptised



