

Richard Winterbottam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004403
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Winterbottam
Gender	Male
Abode	Hannover St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1739
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	20 Aug 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Winterbottam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004403&Relationship=Baptised



