

James Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252580
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Virgil St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Occupation (As Documented)	Bar Man
Occupation (Standardised)	Barman
Occupation (HISCO Code)	53250
Date Of Child's Birth	3 Dec 1859
Register	Baptisms 1859 - 1860, Page 128, Entry 1023
Source	LDS Film 1656561
Parent Of	Mary Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252580&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252580&Relationship=2ndParent



