

John Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1769
Register	Burials 1765 - 1769, Page 44, Entry 16
Source	LDS Film 1656377
Parent	Edwd. Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021280&Relationship=1stParent



