

John Allman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allman
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 24
Source	LDS Film 1656376
Parent	John Allman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003904&Relationship=1stParent



