

Ann Quillian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099352
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Quillian
Gender	Female
Abode	Lionel Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Nov 1827
Register	Burials 1825 - 1830, Page 17, Entry 1101
Source	LDS Film 560881
Parent Of	Isaac Quillian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099352&Relationship=Deceased
Married To	Saml. Quillian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099352&Relationship=1stParent



