

Mary Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036022
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lloyd
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Moffits Place
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1791
Date Of Child's Birth	6 Jun 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 40
Source	LDS Film 1656377
Parent Of	Ellis Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036022&Relationship=Baptised
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036022&Relationship=1stParent



