

Mary Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058428
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oldham
Former/Maiden/Other Surname 1	Stanley
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Maguire Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1804
Date Of Child's Birth	4 Mar 1804
Register	Baptisms 1804, Page 217, Entry 461
Source	LFS Film 93833
Parent Of	Alice Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058428&Relationship=Baptised
Married To	Thomas Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058428&Relationship=1stParent



