

John Gleave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleave
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Jan 1860
Register	Baptisms 1860 - 1861, Page 151, Entry 1201
Source	LDS Film 1656561
Parent Of	William Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255958&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255958&Relationship=2ndParent



