

Anne Browning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030001361
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Browning
Gender	Female
Abode	[both from] nere Grafting
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1717
Date Of Child's Birth	1 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 18
Source	LDS Film 1656376
Parent Of	Wm. Browning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001361&Relationship=Baptised



