

Ann Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007595
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Poole
Married Surname	Cropper
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Jul 1799
Status	Spinster
Witnesses	Thos. Howard; Mary Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 19, Entry 237
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007595&Relationship=Witness_1
Witnessed By	Mary Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007595&Relationship=Witness_2
Married To	Thomas Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007595&Relationship=Groom



