

Michael Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031076
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Atherton
Gender	Male
Abode	Webster Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1788
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Apr 1788
Register	Baptisms 1787 - 1792, Page 121, Entry 40
Source	LDS Film 1656377
Parent Of	Richard Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031076&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031076&Relationship=2ndParent



