

Margery Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089609
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Yates
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1860
Witnesses	Joseph Pye; Margery Yates, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 39, Entry 78
Source	LDS Film 1656680
Witnessed Marriage Of	James Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089609&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smeatham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089609&Relationship=Bride



