

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004279
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1791
Witnesses	Thos. Wright, Junr.; Joseph Shaw
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 54, Entry 1887
Source	LDS Film 1656149
Witnessed Marriage Of	John Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004279&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004279&Relationship=Bride



