

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Harrington St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1808
Occupation (As Documented)	Tanner's carter
Occupation (Standardised)	Tanner's Carter
Date Of Child's Birth	11 Jan 1808
Register	Baptisms 1799 - 1810, Page 247, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070136&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070136&Relationship=2ndParent



