

Thomas Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roscoe
Gender	Male
Abode	Mold St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1860
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	27 Dec 1859
Register	Baptisms 1860 - 1861, Page 70, Entry 554
Source	LDS Film 1656561
Parent Of	Harry Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255311&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255311&Relationship=2ndParent



