

Joseph Washington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049118
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Washington
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1766
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Thos. Fishwick Officiating Minr.
Register	Marriages 1754 - 1775, Page 89, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049118&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049118&Relationship=Witness_2
Married To	Frances Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049118&Relationship=Bride



