

Jane Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054038
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1801
Date Of Child's Birth	15 Oct 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 38
Source	LDS 1656373
Parent Of	Hugh Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054038&Relationship=Baptised
Married To	Hugh Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054038&Relationship=1stParent



