

Mary Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163230
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ashton St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1839
Notes	[Original register entry too faint to read]
Register	Baptisms 1839 from the Bishop's Transcripts, Page 302, Entry 2414
Source	LDS Film 1068927
Parent Of	John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163230&Relationship=Baptised
Married To	John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163230&Relationship=1stParent



