

John Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Thomas Blundell, M.A., Offg. Minister
Register	Marriages 1799 - 1801, Page 83, Entry 239
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008101&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008101&Relationship=Witness_2
Married To	Mary Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008101&Relationship=Bride



