

Samuel Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006772
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gill
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1743
Register	Burials 1737 - 1748, Page 162, Entry 4
Source	LDS Film 1656376
Parent	Danl. Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006772&Relationship=1stParent



