

Jane Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289236
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shaw
Parent's Occupation (As Documented)	Biscuit Baker
Parent's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Vernon Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 148, Entry 1178
Source	LDS Film 1656422
Parent	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289236&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289236&Relationship=2ndParent



