

William Crossfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004204
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crossfield
Gender	Male
Abode	Mercey St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1738
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 May 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 29
Source	LDS Film 1656376
Parent Of	John Crossfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004204&Relationship=Baptised



