

Charles Midleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002754
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Midleton
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1775
Witnesses	Charles Midleton; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 13, Entry 50
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Midleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002754&Relationship=Groom
Witnessed Marriage Of	Ann Faircloth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002754&Relationship=Bride



