

Ann Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094842
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Spencer
Former/Maiden/Other Surname 1	Cheshire
Gender	Female
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 May 1800
Date Of Child's Death	15 May 1800
Register	Burials 1790 - 1812, Page 48, Entry 6
Source	LDS Film 1647560
Parent Of	Frances Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094842&Relationship=Deceased
Married To	Thomas Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094842&Relationship=1stParent



