

William Croasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croasdale
Gender	Male
Abode	Norton St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1856
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Jun 1856
Register	Baptisms 1852 -1898, Page 34
Source	LDS Film 1656197
Parent Of	Robert Williams Croasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198520&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198520&Relationship=2ndParent



