

Elizabeth Gandey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018349
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gandey
Gender	Female
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 May 1821
Witnesses	Elizabeth Gandey; John Mich. Gandey
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 94, Entry 284
Source	LDS Film 1068892
Witnessed Marriage Of	Andrew Gilbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018349&Relationship=Groom
Witnessed Marriage Of	Sarah Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018349&Relationship=Bride



