

Robert Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005510
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1740
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 135, Entry 39
Source	LDS Film 1656376
Parent Of	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005510&Relationship=Deceased



