

John Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1814
Witnesses	Wm. Carter; John Kelly
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 49, Entry 145
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel Darby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013945&Relationship=Groom
Witnessed Marriage Of	Jane White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013945&Relationship=Bride



