

Thomas Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burrows
Gender	Male
Abode	Boundary St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1859
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	9 Apr 1857
Register	Baptisms 1859 - 1860, Page 52, Entry 416
Source	LDS Film 1656561
Parent Of	Mary Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251893&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251893&Relationship=2ndParent



