

James Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053003
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lee
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1818
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Witnesses	Ann Evans, (X); James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 6, Entry 18
Source	LDS Film 93917
Witnessed By	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053003&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053003&Relationship=Witness_2
Married To	Elisabeth Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053003&Relationship=Bride



