

Benjamin Grafton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051267
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Grafton
Gender	Male
Abode	Vauxhall Road
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1800
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	3 Jun 1800
Source	LDS Film 1068889
Parent Of	John Grafton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051267&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051267&Relationship=2ndParent



