

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Preston's Row
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1777
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	7 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016218&Relationship=Baptised



