

John Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rose
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1720
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Aug 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 44
Source	LDS Film 1656376
Parent Of	Tho. Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001810&Relationship=Baptised



