

Samuel Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053625
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kendall
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Crosshall St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Aug 1804
Date Of Death	28 Aug 1804
Age At Death	1 Year & 8 Months
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 8, Entry 160
Source	LDS Film 93833
Parent	Samuel Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053625&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053625&Relationship=2ndParent



