

Joseph Seed Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Seed
Surname	Seddon
Parent's Occupation (As Documented)	Block Stamp Maker
Gender	Male
Abode	Edward Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	18 Mar 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 129, Entry 1030
Source	LDS Film 1545923
Parent	Peter Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290057&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290057&Relationship=2ndParent



