

Anne Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074740
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Whitehead
Married Surname	Weale
Spouse's Occupation (As Documented)	Tinplate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	the Parish of Liverpool
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1837
Status	Spinster
Witnesses	Ellen Whitehead; Mary Ellen Harrison; Thos. Harrison
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	[Repeated page number 114.]
Register	Marriages 1823 - 1837, Page 114, Entry 203
Source	LDS Film 1647985
Witnessed By	Ellen Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074740&Relationship=Witness_1
Witnessed By	Mary Ellen Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074740&Relationship=Witness_2
Married To	Silvanus Weale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074740&Relationship=Groom
Witnessed By	Thos. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074740&Relationship=Witness_3



