

Edward Saltbuts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006502
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Saltbuts
Gender	Male
Abode	Dale St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 43
Source	LDS Film 1656376
Parent Of	Edward Saltbuts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006502&Relationship=Baptised



