

Elizabeth Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069781
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Abbot
Former/Maiden/Other Surname 1	Kennedy
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1808
Date Of Child's Birth	20 Jul 1808
Register	Baptisms 1787 - 1810, Page 65, Entry 1299
Source	LDS Film 1595373
Parent Of	Jane Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069781&Relationship=Baptised
Married To	John Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069781&Relationship=1stParent



