

Daniel Hewett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032401
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hewett
Gender	Male
Abode	Truman St
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Mar 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 3
Source	LDS Film 1656195
Parent Of	James Hewett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032401&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032401&Relationship=2ndParent



