

Valentine Hitchcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178120
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Hitchcock
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Gt Crosshall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 281, Entry 2247
Source	LDS Film 93884
Parent	Jeremiah Hitchcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178120&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178120&Relationship=2ndParent



