

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049801
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1775
Witnesses	Henry Wise; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 159, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Bauichlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049801&Relationship=Groom
Witnessed Marriage Of	Jane Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049801&Relationship=Bride



