

William Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grice
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	John Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1711
Register	Burials 1704 - 1737, Page 104, Entry 17
Source	LDS Film 1656376
Parent	Tho. Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000283&Relationship=1stParent



