

Ralph Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002442
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Abode	Lord Street
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1725
Date Of Child's Birth	25 Feb 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 32
Source	LDS Film 1656376
Parent Of	Robt. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002442&Relationship=Baptised



