

Edward Place Barnet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Place
Surname	Barnet
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Ben Jonson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 213, Entry 1599
Source	LDS film 1656378
Parent	Robert Barnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092129&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092129&Relationship=2ndParent



