

Henry Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Abode	Preston street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Apr 1780
Register	Burials 1780, Page 27, Entry 137
Source	LDS Film 93833
Parent Of	Henry Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031713&Relationship=Deceased



