

Daniel Randles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035598
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Randles
Gender	Male
Abode	Highfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1791
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	16 Sep 1791
Register	Baptisms 1791, Page 248, Entry 1054
Source	LDS Film 93833
Parent Of	Thomas Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035598&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035598&Relationship=2ndParent



