

John Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsh
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1791
Witnesses	John Marsh; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 43, Entry 1845
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Mullis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004236&Relationship=Groom
Witnessed Marriage Of	Margaret Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004236&Relationship=Bride



