

William Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Platt
Parent's Occupation (As Documented)	Land-waiter
Parent's Occupation (Standardised)	Landwaiter
Gender	Male
Abode	Benns Gardens
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1798
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 69, Entry 25
Source	LDS Film 93873
Parent	Peter Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049324&Relationship=1stParent



