

Philip Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462443
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bradley
Gender	Male
Abode	Naylor Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1836 - 1837, Page 138, Entry 1097
Source	LDS Film 1656422
Parent Of	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462443&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462443&Relationship=2ndParent



