

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219531
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1772
Date Of Child's Birth	15 Feb 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 9
Source	LDS Film 1546062
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219531&Relationship=Baptised



