

Ermine Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222631
First Name (With Contractions)	Ermine
First Name (Without Contractions)	Ermine
Surname	Brew
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Chisenhale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Date Of Child's Birth	22 Mar 1800
Register	Baptisms 1803, Page 195, Entry 1015
Source	LDS Film 94088
Parent Of	John Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222631&Relationship=Baptised
Married To	Thomas Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222631&Relationship=1stParent



