

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Feb 1792
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 7
Source	LDS Film 1468979
Married To	Mary Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117405&Relationship=Bride



