

Edward Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200164
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Topping
Gender	Male
Abode	Upper William St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834 - 1926, Page 78, Entry 624
Source	LDS Film 1656207
Parent Of	Catharine Hannah Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200164&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200164&Relationship=2ndParent



