

Jeremy Kaye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116498
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kaye
Gender	Male
Abode	Popper Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1826
Occupation (As Documented)	Plasterer & Slater
Occupation (Standardised)	Plasterer / Slater
Register	Baptisms 1826, Page 4, Entry 473
Source	LDS Film 1068891
Parent Of	Jeremiah Kaye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116498&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116498&Relationship=2ndParent



