

Thomas Clooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089804
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clooney
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1860
Witnesses	Thomas Clooney, (X); Mary Ann Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 137, Entry 273
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Grooby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089804&Relationship=Groom
Witnessed Marriage Of	Jane Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089804&Relationship=Bride



