

William Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huntington
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Jane Lamberd; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 317, Entry 176
Source	LDS Film 93839
Witnessed By	Jane Lamberd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006272&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006272&Relationship=Witness_2
Married To	Elizabeth Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006272&Relationship=Bride



